"miRNAname","NCI-H128","NCI-H146","NCI-H187","NCI-H196","NCI-H69","NCI-H82","NCI-H1688","NCI-H1930","NCI-H1963","NCI-H211","NCI-H2171","NCI-H378","NCI-H446","NCI-H524","NCI-H526","NCI-H865","NCI-H889","DMS 114","DMS 187","DMS 273","NCI-H209","NCI-H250","NCI-H345","NCI-H510","NCI-H660","NCI-H720","SHP-77","LXFS 605L","NCI-H1105","NCI-H1522","NCI-H2107","NCI-H220","NCI-H719","NCI-H748","NCI-H774","NCI-H841","COR L88","LXFS 650L","NCI-H1092","NCI-H1417","NCI-H1436","NCI-H1618","NCI-H1836","NCI-H1876","NCI-H2081","NCI-H2330","NCI-H711","NCI-H1048","NCI-H1341","NCI-H1672","NCI-H1694","NCI-H1882","SW-1271","NCI-H2141","H69/CPR","H69/LX10","H69/VCR","NCI-H735","NCI-H847","COLO 668","COR L32","COR L47","DMS 53","DMS 79","NCI-H2029","NCI-H2198","NCI-H2066"
"hsa-miR-140-3p"," 3.6286563"," 2.7084715"," 2.2664796"," 3.906854"," 2.8474516"," 3.313698"," 3.281798"," 3.0280130"," 2.925418"," 3.2146873"," 2.8038207"," 4.4386450"," 3.3923302"," 3.7021068"," 2.86758129"," 3.3365250"," 3.6324156"," 3.1946200"," 3.587906"," 4.3041529"," 1.0101022"," 3.637090"," 3.1848542"," 2.56969980"," 3.8716326"," 4.7840167"," 3.3272459"," 3.026510"," 2.639702"," 2.557491"," 2.569143"," 2.692566"," 2.942641"," 2.443423"," 1.806321"," 1.7672931"," 4.3098838"," 3.9145105"," 4.0901934"," 3.936103"," 4.432932"," 4.382197"," 3.9659717"," 3.818298"," 2.4232103"," 4.962064"," 3.108980"," 4.850707"," 3.121366"," 3.584843"," 3.725790"," 2.963625"," 3.320559"," 3.004990"," 3.081161"," 3.161259"," 4.106878"," 3.180747"," 3.163578"," 4.7325983"," 3.578404"," 4.1083398"," 3.726626"," 3.0896937"," 3.9306742"," 3.890866"," 4.9429955"
"hsa-miR-140-5p"," 8.1016764"," 7.8246497"," 7.5324705"," 7.721140"," 5.1572687"," 6.808180"," 6.030455"," 6.2592228"," 6.901424"," 6.7247833"," 8.1825071"," 9.0937796"," 7.2181788"," 7.7358095"," 6.41492905"," 7.4808921"," 6.4809603"," 6.7661649"," 6.208934"," 6.6052206"," 5.0077783"," 5.902290"," 5.7680855"," 6.12915251"," 6.0363785"," 7.8151661"," 8.6308629"," 6.466017"," 7.196560"," 7.296830"," 6.984436"," 7.703282"," 6.021504"," 5.037630"," 5.369228"," 7.6114545"," 6.8849878"," 4.4276272"," 7.2457019"," 6.355035"," 7.524412"," 6.417433"," 7.4693783"," 7.152168"," 5.4464338"," 7.721516"," 8.316016"," 5.422457"," 7.065917"," 5.973976"," 6.298810"," 6.463180"," 7.954513"," 6.644157"," 6.143417"," 5.001387"," 6.913691"," 5.344015"," 7.439256"," 6.8690880"," 5.970544"," 6.6258888"," 6.915765"," 6.2696410"," 6.6847815"," 5.378678"," 6.7655070"
"hsa-miR-141-3p","12.1937856","12.6998984","11.2748725"," 4.966580"," 9.7905706"," 5.480633","12.594336"," 9.7782927","10.992315","12.1936541","12.6486334"," 6.7145198"," 4.9891726"," 5.2143805"," 9.89601733","11.9670903"," 9.7301461"," 6.0116627","11.026250"," 3.5598827"," 9.8663850"," 8.537974","10.4664650"," 9.29750871","11.3027582"," 3.7011209"," 4.5341702","11.624526","11.503091","10.288473","11.193408"," 3.516164","11.928827"," 5.141684","10.973401"," 3.0056511","12.4804085"," 8.6903393"," 7.6130868"," 9.690395","10.519652","10.008302","11.1506652","10.904798","11.6687705"," 9.773177"," 5.838703"," 9.728212"," 4.716121","12.152669"," 4.422923"," 9.016352"," 5.115490","11.720439"," 7.507186"," 6.057757"," 4.558793","10.097101"," 2.420467"," 9.6560708"," 6.549680"," 8.2389054","12.502133","10.9789369","13.5252576"," 9.102622"," 2.1677824"
"hsa-miR-142-3p"," 4.1442928"," 4.7943886"," 4.7880575"," 3.813988"," 3.4984446"," 8.247960"," 3.760132"," 3.9625846"," 3.880760"," 4.5763549"," 5.2735920"," 4.5177356"," 4.6419573"," 4.1671359"," 5.46121869"," 4.3648467"," 4.0132411"," 5.7283692"," 4.635562"," 3.9878830"," 4.8959523"," 4.938321"," 4.2022325"," 4.56592993"," 5.7242319"," 4.6849802"," 3.2247547"," 4.689412"," 4.632044"," 4.665349"," 5.089228"," 5.114202"," 4.659736"," 3.647397"," 4.929849"," 5.1915824"," 5.1490655"," 4.4734262"," 4.1843475"," 3.532387"," 3.938725"," 4.648465"," 4.1539935"," 4.129417"," 5.0582589"," 4.358740"," 3.711968"," 5.516803"," 4.250392"," 4.280537"," 3.746771"," 4.524036"," 5.491604"," 3.415496"," 4.535037"," 4.346095"," 3.710908"," 3.994217"," 4.199683"," 5.4524517"," 4.531348"," 4.2302468"," 4.535187"," 4.2883619"," 5.0379508"," 4.688660"," 3.9596501"
"hsa-miR-142-5p"," 2.4196840"," 3.5404609"," 2.2707488"," 3.791908"," 2.8042210"," 3.637241"," 3.778699"," 3.3395863"," 3.035104"," 2.1105265"," 3.0489919"," 3.5917685"," 3.0065088"," 3.6697405"," 3.34668030"," 3.1114520"," 3.4405589"," 3.7226221"," 3.795991"," 4.4849452"," 3.5597596"," 3.553393"," 4.6558430"," 4.31266570"," 3.3600267"," 3.4570651"," 2.6755176"," 3.576871"," 3.778726"," 3.587607"," 4.174876"," 3.498333"," 3.962891"," 3.924777"," 3.686299"," 3.8745341"," 3.1523906"," 2.4222120"," 3.1290487"," 4.317180"," 3.301406"," 2.725228"," 3.3860385"," 3.335651"," 2.5485761"," 3.743455"," 3.001961"," 3.693281"," 3.994244"," 2.958561"," 3.436896"," 3.593932"," 4.483427"," 3.401884"," 3.565927"," 3.939670"," 3.410521"," 3.054963"," 3.324430"," 4.2728413"," 4.124685"," 3.5130997"," 3.610042"," 2.7105836"," 3.2055813"," 4.097351"," 4.1715593"
"hsa-miR-143-3p"," 7.3763135"," 8.5118743"," 7.6268680"," 9.571527"," 6.6279543"," 7.287962"," 6.640702"," 6.5400982"," 6.484762"," 6.6861506"," 7.3408603"," 7.4942677"," 8.5099194"," 8.3386555"," 7.89369867"," 7.0937188"," 7.4967343"," 6.6031630"," 5.386677"," 6.7709658"," 6.1492449"," 6.447876"," 6.5454980"," 5.57971045"," 6.4321402"," 8.0085588"," 7.7055559"," 7.288364"," 6.732984"," 6.320368"," 7.275025"," 6.330814"," 6.609873"," 6.210116"," 6.054898"," 8.2795294"," 6.8754531"," 6.9275816"," 6.4279904"," 6.261417"," 6.167163"," 6.910805"," 7.0153580"," 7.068594"," 7.2905805"," 6.666181"," 5.603474"," 4.807865"," 6.999037"," 6.799750"," 7.157773"," 7.098817"," 7.231829"," 7.067506"," 8.115664"," 6.876388"," 8.625624"," 7.233551"," 8.088737"," 6.3146879"," 6.041290"," 5.8994868"," 7.358009"," 6.8496786"," 6.8534802"," 6.167808"," 6.2136653"
"hsa-miR-144-3p"," 7.1657319"," 7.3225913"," 7.2285765"," 6.982834"," 6.3415065"," 6.509155"," 6.941887"," 6.4570350"," 6.406142"," 6.7455576"," 7.4165995"," 6.8187353"," 6.8752845"," 7.5805459"," 7.77855482"," 6.8998560"," 7.2842593"," 6.9750428"," 5.855371"," 6.3781507"," 6.2991619"," 6.404371"," 6.7505207"," 6.73158115"," 7.0072106"," 7.4165820"," 7.0268397"," 6.138226"," 6.502761"," 6.238611"," 6.907214"," 6.317916"," 6.147166"," 5.141991"," 6.068417"," 7.1864710"," 6.9753214"," 7.1346695"," 6.6134017"," 5.940080"," 7.184521"," 6.884175"," 7.1063789"," 6.894002"," 7.4678570"," 6.497478"," 6.985822"," 6.671776"," 6.712656"," 5.596749"," 5.724289"," 5.416201"," 6.521013"," 6.421630"," 6.709499"," 5.799274"," 6.339451"," 6.164453"," 6.121752"," 6.7796319"," 6.622365"," 7.2789388"," 7.192701"," 7.2209117"," 7.8660306"," 6.499657"," 6.6678644"
"hsa-miR-145-5p"," 4.7407675"," 3.7439078"," 3.4979443"," 8.040547"," 3.2665277"," 4.774893"," 3.391360"," 3.1969737"," 3.053252"," 3.2152915"," 3.4320171"," 5.8057432"," 4.8593693"," 4.5178824"," 4.34111378"," 3.2886731"," 4.2410853"," 4.9189492"," 3.594758"," 4.6667627"," 4.3422033"," 4.188355"," 4.7786394"," 4.10758482"," 4.8783063"," 1.6050566"," 6.1009180"," 5.096124"," 4.268537"," 4.021122"," 5.092450"," 5.658655"," 4.823893"," 4.748160"," 3.958142"," 4.1103215"," 4.1916547"," 1.8885656"," 4.2333504"," 3.732770"," 2.424178"," 4.251844"," 4.6909290"," 4.016494"," 2.8533692"," 4.547885"," 5.292909"," 5.507651"," 4.632152"," 3.690842"," 3.238379"," 4.425299"," 4.881823"," 4.235693"," 4.336254"," 3.925220"," 2.546683"," 3.640251"," 2.798083"," 5.3582393"," 5.429057"," 4.2375365"," 4.034765"," 3.5099078"," 5.1361847"," 4.362261"," 4.4246047"
"hsa-miR-1468"," 1.3641232"," 2.8294735"," 2.1195899"," 2.382350"," 3.2867723"," 3.488640"," 3.615868"," 3.3731154"," 2.947071"," 3.5275071"," 3.5553006"," 2.9704680"," 3.4032600"," 3.9377270"," 3.63102754"," 3.3033699"," 2.7435531"," 3.5768031"," 3.001139"," 4.1096656"," 3.1035167"," 3.493648"," 3.1272690"," 3.61083291"," 3.2241749"," 3.3594064"," 3.7800884"," 3.450940"," 3.158324"," 2.401192"," 3.081188"," 2.905344"," 4.174655"," 3.606560"," 3.523631"," 2.6339985"," 3.4461273"," 3.5390360"," 3.1054270"," 4.189142"," 3.236330"," 2.276225"," 3.5798389"," 3.221508"," 2.3538538"," 4.339759"," 3.304999"," 3.579762"," 3.040554"," 3.061685"," 2.677252"," 2.994758"," 3.914292"," 3.003244"," 3.851961"," 3.806869"," 2.980822"," 4.342558"," 3.388401"," 3.7430490"," 2.969076"," 2.5063765"," 3.584097"," 2.6497897"," 4.1401893"," 3.918966"," 3.3290882"
"hsa-miR-1469"," 2.0108375"," 2.9098194"," 2.5225934"," 3.570472"," 2.8635108"," 2.878807"," 1.893128"," 1.6968098"," 2.466977"," 2.2385469"," 0.6871469"," 2.7750700"," 2.9324886"," 2.2162897"," 0.30771407"," 3.3643120"," 2.9224068"," 3.2854659"," 2.946456"," 3.1257389"," 3.2065529"," 3.218810"," 2.2655372"," 0.22529473"," 3.3506698"," 1.8344046"," 2.8065091"," 3.208006"," 3.017452"," 2.209399"," 2.256025"," 2.468664"," 2.834772"," 3.099754"," 2.225342"," 2.1779529"," 3.4029863"," 3.0263587"," 3.1460906"," 3.255268"," 2.521799"," 2.998288"," 1.9740339"," 2.849132"," 3.0717506"," 2.763395"," 2.668339"," 4.587696"," 3.214978"," 3.249415"," 2.933495"," 2.424632"," 2.409350"," 2.815110"," 2.163465"," 2.735966"," 1.957847"," 2.725554"," 3.465333"," 2.2426251"," 3.114785"," 1.8422826"," 3.832323"," 2.8277649"," 1.3252705"," 3.338171"," 3.2482575"
"hsa-miR-146a-5p"," 4.0263540"," 3.7753032"," 5.0584499"," 4.688164"," 3.6378156"," 4.153174"," 4.346734"," 4.5271687"," 3.412584"," 3.6184703"," 3.0558791"," 4.2017716"," 4.7631397"," 4.6234227"," 3.97767947"," 4.2307621"," 3.5384214"," 4.6908292"," 3.827492"," 5.6771633"," 4.6771587"," 4.344505"," 4.7503889"," 4.29191694"," 2.2561652"," 5.1844959"," 4.6429775"," 4.871157"," 4.200587"," 4.172299"," 2.439349"," 4.264035"," 4.388524"," 4.662107"," 4.056774"," 4.5492777"," 3.8783751"," 4.1397395"," 3.8834442"," 4.263779"," 4.740648"," 6.704800"," 3.8254876"," 3.958385"," 3.9085408"," 3.617587"," 3.935538"," 4.643433"," 3.861764"," 4.553374"," 3.336385"," 4.485971"," 8.257982"," 3.818967"," 3.860132"," 3.813901"," 3.695035"," 3.904184"," 3.937522"," 4.4951796"," 4.818045"," 4.6313114"," 5.597071"," 3.7633418"," 4.4535493"," 4.980005"," 5.0056390"
"hsa-miR-146b-3p"," 3.2003697"," 1.8833059"," 3.8283089"," 3.823690"," 3.2301492"," 3.023043"," 3.536357"," 3.3104872"," 2.914074"," 3.1895617"," 3.7770253"," 2.9506187"," 3.3914966"," 2.1113037"," 3.82695876"," 3.0389908"," 2.9189065"," 4.5108369"," 3.328211"," 3.7470792"," 2.9192915"," 3.005383"," 3.0354935"," 2.94387954"," 3.8468035"," 4.4402723"," 4.2141122"," 2.751847"," 2.199628"," 3.075487"," 2.835532"," 3.742231"," 3.233298"," 3.054054"," 3.496655"," 3.8868425"," 3.3597568"," 3.0999130"," 1.8033667"," 3.076876"," 3.288044"," 3.391648"," 3.6122672"," 3.374831"," 2.8145738"," 3.716317"," 2.879044"," 3.896584"," 3.723601"," 3.351349"," 2.968089"," 3.050908"," 3.432951"," 3.922542"," 3.375320"," 3.687628"," 2.955759"," 3.605942"," 3.145511"," 2.2882462"," 4.257052"," 3.3484618"," 2.763478"," 3.1233156"," 2.2729239"," 3.274398"," 3.2737634"
"hsa-miR-146b-5p"," 4.4067769"," 3.3861212"," 3.7485869"," 3.509649"," 3.0545342"," 3.381187"," 3.765214"," 2.8301927"," 3.357294"," 3.1536447"," 2.9799025"," 3.7352806"," 1.9833720"," 3.9606464"," 4.59672166"," 4.4572386"," 3.4667567"," 3.6485281"," 3.446577"," 5.0364279"," 1.9736813"," 3.798524"," 3.7355717"," 0.35831541"," 4.7611032"," 4.0547628"," 2.5210739"," 3.832689"," 3.667612"," 3.455657"," 3.165713"," 2.992694"," 6.222319"," 3.100518"," 3.924639"," 3.5331832"," 3.1749181"," 3.1309460"," 3.0144401"," 3.217167"," 5.776864"," 4.210338"," 2.7770948"," 4.239811"," 2.8529473"," 6.049391"," 2.924453"," 4.613102"," 4.508912"," 3.841329"," 3.711686"," 4.030516"," 3.538812"," 5.084529"," 3.574463"," 3.860049"," 3.130353"," 3.776212"," 2.944728"," 3.1930400"," 3.218101"," 1.8468211"," 4.152958"," 6.3297226"," 4.0016603"," 3.596638"," 2.8361389"
"hsa-miR-1470"," 3.5754258"," 3.2828167"," 2.5238240"," 2.545478"," 3.3003065"," 2.785590"," 3.279574"," 3.1723650"," 3.798505"," 2.7820362"," 1.8946754"," 3.2757750"," 2.7566448"," 3.7972462"," 1.99616094"," 3.0021776"," 3.4865509"," 2.4776139"," 3.298606"," 3.7896770"," 3.3748109"," 3.265132"," 3.8479812"," 3.91545143"," 3.1651872"," 3.9297147"," 3.2068589"," 2.728190"," 2.273172"," 2.655321"," 2.622241"," 3.162600"," 3.935489"," 2.919920"," 2.490019"," 2.8982760"," 3.5661183"," 3.3257428"," 2.9924948"," 3.608624"," 2.283698"," 2.928043"," 3.5097022"," 2.974985"," 2.3228311"," 3.788163"," 2.957244"," 3.942568"," 2.692044"," 3.385754"," 3.350718"," 3.100058"," 2.954306"," 3.429025"," 3.324035"," 2.950844"," 3.694093"," 3.057159"," 3.359522"," 3.4943464"," 3.585438"," 3.8591102"," 3.456113"," 2.2399971"," 3.5450658"," 3.635086"," 3.0842062"
"hsa-miR-1471"," 3.0285295"," 3.0555360"," 3.0790752"," 3.049772"," 3.1029527"," 3.120805"," 3.471788"," 3.1418816"," 2.834224"," 3.1728434"," 1.9882250"," 2.8296425"," 3.0017416"," 3.2723297"," 1.49106117"," 3.0501109"," 2.5771324"," 3.9559830"," 2.427992"," 3.5968351"," 3.7821849"," 3.965802"," 3.5438064"," 4.05374963"," 3.6159047"," 2.8785269"," 3.3896791"," 2.831168"," 2.300253"," 2.596707"," 2.932392"," 2.897744"," 2.527945"," 4.099688"," 2.320137"," 3.1320175"," 3.2419324"," 3.8730541"," 3.3729982"," 4.009619"," 2.408340"," 3.284014"," 2.8921194"," 2.584319"," 3.1472241"," 3.760406"," 3.275362"," 3.561986"," 3.605500"," 2.815168"," 2.726472"," 3.343983"," 3.868623"," 3.126701"," 2.656706"," 3.476550"," 3.430754"," 2.942091"," 3.687986"," 2.5169182"," 3.748702"," 3.2911891"," 3.177901"," 3.2983441"," 2.1876655"," 3.800788"," 2.5283555"
"hsa-miR-147a"," 1.7346246"," 2.5531761"," 2.1884622"," 3.124434"," 3.4223401"," 3.603977"," 3.204935"," 2.4118665"," 2.861222"," 2.7439622"," 2.1778105"," 2.8983045"," 2.6426014"," 3.4275555"," 2.80823075"," 2.9397453"," 2.3427575"," 3.4807607"," 3.093888"," 3.8927777"," 1.9690688"," 3.164353"," 3.2648171"," 0.56117654"," 2.6270962"," 3.4662617"," 3.8313220"," 2.433619"," 3.192256"," 2.766108"," 2.785728"," 3.474256"," 3.270771"," 3.614787"," 2.865197"," 2.9789670"," 3.5482969"," 3.3451347"," 3.3619606"," 3.433718"," 2.175471"," 3.143079"," 1.9180985"," 3.134268"," 2.4838421"," 3.994078"," 3.534050"," 1.789361"," 3.671347"," 3.069682"," 3.522803"," 2.766204"," 2.914196"," 2.626813"," 3.023854"," 3.320699"," 3.079722"," 3.000303"," 2.911689"," 2.8140134"," 1.887260"," 4.3228717"," 3.423317"," 2.9106986"," 1.6875105"," 3.525020"," 3.1975227"
"hsa-miR-147b"," 3.7131508"," 4.6225666"," 3.0763860"," 4.264302"," 4.0620259"," 4.232639"," 3.865963"," 3.8710196"," 4.375808"," 4.5439735"," 4.5930047"," 3.0690088"," 3.4949669"," 4.0236771"," 3.74682808"," 3.9930917"," 3.5995445"," 4.2566502"," 4.388797"," 4.5107092"," 4.7557321"," 4.336615"," 4.5796849"," 3.89694175"," 4.3366203"," 3.0599874"," 4.5048364"," 4.418475"," 4.202148"," 3.989648"," 3.860078"," 3.382305"," 4.901647"," 3.821106"," 4.517818"," 3.3383177"," 4.6462106"," 4.3830807"," 4.0378233"," 4.224881"," 4.175552"," 4.106984"," 4.5910470"," 4.445875"," 4.4210449"," 3.974657"," 3.189723"," 4.278348"," 3.559696"," 4.704638"," 4.102518"," 4.266456"," 4.034520"," 3.940093"," 3.902086"," 4.486872"," 4.009112"," 4.481025"," 4.385712"," 3.9294600"," 3.703460"," 3.2004783"," 5.049145"," 4.0141441"," 5.0282743"," 4.274750"," 4.0470382"
"hsa-miR-148a-3p","10.7017761","12.5010113"," 9.0761802"," 8.704909"," 8.2528359","10.292163","11.517642","10.3704493"," 9.235017"," 9.7233446","10.5037398"," 5.1540401","10.8146421"," 9.4944795","10.60918727","10.6820958"," 8.9951518"," 8.4311625"," 8.636471"," 8.0582844"," 9.0015925"," 9.591127"," 6.9723402"," 9.62361133","10.3229477"," 8.2170049"," 9.6639125"," 8.874845","11.532484","10.882277","11.300090"," 9.313067"," 9.630084"," 8.870091"," 8.730704"," 3.6743071","10.1818050"," 9.8445694"," 9.7859442","10.351506"," 9.967880"," 9.987006"," 6.2661015"," 8.752070"," 9.6544525"," 8.413505","11.194034","10.049748"," 9.274688","10.299543","10.124971"," 8.186449"," 7.551342","10.695712"," 4.504217"," 3.001687"," 4.254271"," 6.827167"," 8.333388","10.3530355"," 6.330121"," 7.7666030","11.053498","12.3630764","10.2448057"," 9.915278","10.5732851"
"hsa-miR-148b-3p","10.8817182","10.2615609","11.1317864"," 9.758212","10.2030564"," 9.787809","11.015509","10.1403202","10.210410","10.7610936"," 9.9289742","10.3226756"," 9.4729165"," 9.1396362","10.42522789","11.0573313"," 9.9475659"," 9.4351619","10.032627"," 8.5535496"," 9.6993692","10.472974"," 9.9600032"," 9.30574310","11.2239968"," 8.7160842"," 9.2740760","10.906269"," 9.541485"," 9.131249","10.419359"," 8.965503"," 9.057743"," 8.949974","10.441398"," 9.1800528","11.0456327","10.3244390","11.1198264","10.186372","10.506835"," 9.639524","10.5743534","10.110603","10.4053109"," 9.519327","10.787425"," 8.364368"," 9.322821"," 9.588553"," 8.861225"," 9.857296"," 8.483041","10.592898","10.209425"," 9.103859","10.050509"," 9.805968"," 9.064432"," 8.7932061"," 8.715313","10.3517891","11.186703","10.4086489","11.5595821"," 9.173518"," 9.7308019"
"hsa-miR-149-5p"," 7.7886487"," 7.8409865"," 7.3712043"," 6.454650"," 6.4859045"," 5.631715"," 6.335578"," 7.8277712"," 7.859460"," 6.6016182"," 6.9754012"," 7.9840175"," 6.4481081"," 6.7653752"," 8.98459855"," 7.4125395"," 5.6059373"," 7.7111633"," 6.196637"," 5.6362041"," 6.3933115"," 5.574209"," 8.1164240"," 6.07636967"," 5.4672994"," 6.3921141"," 5.7163068"," 7.057869"," 7.556207"," 7.418664"," 8.161956"," 7.664233"," 6.963695"," 6.458295"," 5.552629"," 7.7109747"," 5.5140398"," 5.4302496"," 6.0476677"," 6.243232"," 6.479587"," 5.850279"," 5.7071154"," 5.632590"," 5.7956464"," 7.165851"," 7.772358"," 5.063027"," 6.088983"," 7.600394"," 6.095779"," 5.302193"," 4.541996"," 7.083481"," 5.722381"," 4.877734"," 7.188470"," 5.461349"," 6.936817"," 5.7208728"," 6.220657"," 6.9969527"," 6.029115"," 7.8870975"," 5.8917777"," 5.744523"," 5.8363162"
"hsa-miR-150-5p"," 3.8454478"," 2.1489497"," 3.5161238"," 2.573936"," 2.7287172"," 3.840094"," 3.977053"," 2.2732549"," 3.032864"," 3.2392607"," 5.9075486"," 2.9626104"," 3.6257957"," 3.5612208"," 4.55417637"," 1.2464980"," 3.8646334"," 4.1236871"," 3.752288"," 4.7374715"," 4.2713419"," 3.290474"," 4.5615636"," 3.53744043"," 4.3190566"," 2.7835076"," 2.2783121"," 4.975538"," 3.102367"," 7.119605"," 6.678339"," 3.364415"," 5.418929"," 2.759505"," 4.105477"," 4.1233367"," 2.6426835"," 3.7713347"," 3.4866450"," 4.011399"," 3.341210"," 2.570193"," 2.7729935"," 3.549359"," 4.8309857"," 5.932819"," 2.875016"," 4.261187"," 4.101208"," 2.846865"," 3.496399"," 4.342749"," 4.823502"," 2.881666"," 3.412573"," 3.381809"," 2.268557"," 3.322341"," 3.618272"," 2.9660181"," 4.338251"," 2.4283449"," 3.425872"," 4.6327424"," 3.4320746"," 3.439222"," 4.6059110"
"hsa-miR-151a-3p"," 9.2663275"," 8.0585307"," 8.6263788"," 8.348981"," 7.3977754"," 7.898378"," 7.909578"," 7.9472064"," 8.129993"," 8.8488647"," 8.7243790"," 8.0607937"," 8.2126679"," 7.6121712"," 9.04510285"," 8.4259212"," 7.5000205"," 7.4705546"," 6.814185"," 6.8276638"," 7.9748581"," 7.519901"," 8.0820764"," 8.28954185"," 9.1453002"," 7.3464711"," 6.9229157"," 7.686761"," 8.348343"," 8.214980"," 8.044073"," 7.454062"," 7.170958"," 6.840656"," 7.190647"," 7.1057572"," 8.6507832"," 7.5440757"," 7.3237215"," 6.270589"," 9.020350"," 8.577551"," 7.5907028"," 7.766854"," 7.5576990"," 7.310169"," 8.072607"," 6.981306"," 7.021783"," 7.670682"," 7.601312"," 6.309048"," 6.212442"," 8.099427"," 7.181811"," 6.444655"," 7.367778"," 7.784117"," 7.188296"," 7.3934032"," 6.839095"," 7.5441861"," 7.631144"," 8.9597064"," 8.6363333"," 6.946654"," 7.7408696"
"hsa-miR-151a-5p"," 7.2528488"," 5.6040350"," 6.0297247"," 5.928321"," 5.1727212"," 5.285708"," 6.178731"," 5.9407329"," 6.011675"," 6.6920134"," 5.7278973"," 6.2530957"," 6.2307740"," 4.9231037"," 5.92244936"," 6.4952979"," 4.9479244"," 5.4673663"," 4.711645"," 4.6299779"," 5.6433722"," 6.167644"," 5.4861646"," 5.31020374"," 6.4673632"," 5.6867538"," 5.3486417"," 6.418306"," 6.663454"," 6.190282"," 6.047004"," 5.851344"," 5.376021"," 5.078626"," 5.979992"," 4.5732084"," 6.0386077"," 4.8946193"," 5.7501261"," 5.289708"," 7.138877"," 7.243239"," 6.0069655"," 5.729296"," 4.4667513"," 6.525817"," 6.147193"," 6.132690"," 5.531522"," 5.386172"," 5.819597"," 4.768104"," 5.011627"," 6.028280"," 4.835036"," 3.874153"," 5.138777"," 5.886377"," 4.703576"," 5.8095188"," 5.383378"," 4.6892132"," 5.946383"," 7.2069782"," 7.5094875"," 5.735096"," 5.8396548"
"hsa-miR-151b"," 2.5065911"," 3.5273285"," 2.3442339"," 3.046762"," 2.5720255"," 3.112375"," 2.552902"," 2.5573465"," 2.847660"," 2.8087713"," 3.1669088"," 2.3066563"," 3.5678096"," 3.2573416"," 3.64499932"," 1.6513879"," 3.3458326"," 2.8937684"," 3.141241"," 3.4392719"," 1.9454415"," 1.803817"," 2.5643971"," 1.57081358"," 3.0063292"," 4.0504110"," 3.3379789"," 2.866212"," 3.071972"," 2.526501"," 2.280905"," 1.711359"," 2.780455"," 3.588148"," 2.443823"," 3.0761477"," 3.3648243"," 3.6072182"," 3.1631197"," 3.091741"," 3.426151"," 2.191264"," 2.4252712"," 2.664782"," 1.8863465"," 3.285689"," 3.470644"," 2.244503"," 3.552005"," 3.008216"," 2.774830"," 2.746997"," 3.358673"," 3.444767"," 2.957045"," 3.331396"," 2.913037"," 2.034743"," 2.967792"," 3.4577587"," 3.221364"," 2.9910725"," 3.583228"," 2.3687818"," 1.7753507"," 3.064441"," 3.0639523"
"hsa-miR-152"," 4.9651201"," 5.6099069"," 5.6477548"," 6.778959"," 4.4378775"," 4.386503"," 4.808315"," 5.4755110"," 4.043838"," 5.6304085"," 3.6900110"," 5.2083898"," 4.2417578"," 6.5194058"," 5.56255506"," 5.2678513"," 3.8900413"," 4.6717593"," 4.478201"," 5.2226710"," 5.7733024"," 4.955815"," 4.5212963"," 3.95498785"," 5.2391455"," 4.4483570"," 5.6621360"," 5.306150"," 4.285904"," 5.592612"," 4.693712"," 4.357249"," 5.528300"," 4.066879"," 4.162924"," 4.5179092"," 4.4743699"," 6.4132853"," 5.1519055"," 4.661643"," 6.286752"," 5.945397"," 4.3698452"," 5.208106"," 4.0555894"," 5.895299"," 5.466778"," 5.034049"," 5.543997"," 4.347183"," 5.951789"," 5.536558"," 3.423691"," 5.148833"," 5.640293"," 3.892674"," 5.058043"," 5.356766"," 4.801019"," 5.4935004"," 4.561041"," 3.6795500"," 6.028401"," 4.2894604"," 3.8827551"," 4.817653"," 5.4571356"
"hsa-miR-153"," 4.3296339"," 3.8703515"," 4.4671708"," 4.168763"," 3.8187082"," 3.833650"," 4.669211"," 3.9806140"," 4.925675"," 2.7734193"," 3.2077246"," 5.5659703"," 3.3096748"," 4.0171089"," 3.78551337"," 4.8988833"," 2.9168380"," 4.7361281"," 3.720332"," 3.8192780"," 3.7962611"," 4.093534"," 4.5006895"," 3.14296257"," 3.3602659"," 3.5502273"," 4.3387701"," 4.192939"," 4.936560"," 4.553308"," 3.658424"," 4.396227"," 4.163904"," 3.906400"," 4.720760"," 3.9092106"," 3.9223910"," 2.8848578"," 4.6461397"," 5.906992"," 4.630771"," 3.045996"," 3.8489762"," 3.228545"," 3.0973949"," 5.228129"," 5.004284"," 3.332709"," 4.193760"," 4.005667"," 4.068421"," 3.659248"," 3.873941"," 4.718704"," 3.094251"," 3.096882"," 3.600723"," 3.939531"," 3.434707"," 4.9563040"," 3.922505"," 4.4707826"," 4.273362"," 3.8676520"," 5.3133207"," 4.466176"," 3.7078467"
