"transcript_cluster_id","NCI-H146","NCI-H187","NCI-H196","NCI-H211","NCI-H378","NCI-H446","NCI-H524","NCI-H526","NCI-H865","NCI-H889","NCI-H1688","NCI-H1963","NCI-H1930","NCI-H2171","DMS 114","DMS 187","DMS 273","NCI-H209","NCI-H250","NCI-H345","NCI-H510","NCI-H660","NCI-H720","SHP-77","NCI-H1105","NCI-H2107","NCI-H220","NCI-H1522","NCI-H719","NCI-H748","NCI-H774","NCI-H841","LXFS 605L","COR L88","LXFS 650L","NCI-H711","NCI-H1048","NCI-H1092","NCI-H1417","NCI-H1436","NCI-H1618","NCI-H1836","NCI-H1876","NCI-H2081","NCI-H2330","NCI-H735","NCI-H847","NCI-H1341","NCI-H1672","NCI-H1694","NCI-H1882","SW-1271","NCI-H2141","H69/CPR","H69/LX10","NCI-H69","H69/VCR","COLO 668","COR L32","COR L47","DMS 53","DMS 79","NCI-H2029","NCI-H2198","NCI-H2066","NCI-H82","NCI-H128"
2569215,6.27412966002011,7.06549125124321,7.91190058485645,7.97422556574479,7.76130662676757,6.50991833077815,6.47759267200356,5.87990241358684,7.98105618763974,7.25562065934359,6.28682671082981,8.21684606798377,8.31140296527843,8.4224404316786,6.10125900289467,7.41805970969391,6.38327524164351,6.44841843997728,6.86809529177583,8.02620744171433,8.66114267837162,8.39789799087251,6.36205111052997,7.90695527790564,8.62098456996466,6.27885994133532,7.87068118695357,7.10432004060971,8.98840566115256,6.85534003965889,6.51472146003407,6.36043590515032,7.70567162622926,7.64880301092654,6.47662665601734,7.91205465871418,7.70436309965702,6.60176938261146,7.89365849083344,6.4380637454166,7.30993777344111,6.02188785057553,7.88506021599163,7.04297700453148,7.58347682372435,6.67610943548445,7.68516190762996,6.84201486337095,8.08509816133526,7.68029328260761,8.16276859298268,6.40835694542002,7.12789649429754,7.72571803094265,6.44827103204235,8.71956949029462,8.7757627551785,7.63709464937481,6.09649939954332,8.1642603053864,7.3207676696153,8.13937928847631,6.9916698300179,8.13527612481505,6.30656505183326,6.01576951376309,7.59377474339416
2569550,6.73750738803003,6.93801370230327,7.0693467893003,7.18019016377806,6.98362527371366,6.91888935692582,6.94997230543228,6.82955549611754,6.78650976120634,6.90064229816823,6.97776040897738,6.7431797484177,6.7148917054927,7.23095681269523,6.84541658491193,6.83915580313495,7.21081768962953,6.9078371416993,6.81061618593027,6.90169557424488,7.02278903296881,7.17969090215273,6.87061803366483,6.92888643933807,7.16067055032632,7.25774258664538,7.04156658166458,6.96140120603699,6.95432095610224,6.82750373611037,6.95173979464624,6.86797322954911,6.84897017002334,7.05696138965562,6.87068127798424,6.91901061701899,7.15352847560511,7.01982814078361,6.86288669073111,7.20331291444566,6.76937166130896,7.14678618834541,6.80996683468492,6.69137482090215,7.01938216400632,6.91206309009522,7.12704621055869,7.23305775498657,6.7789302228025,6.78808601471949,7.13907154721787,7.17408382652759,6.77240606137687,7.21437631132871,6.97265364989019,7.06852423632453,7.04358575819436,7.30093551621534,6.86885996760119,6.89540673411032,6.9393504790088,6.91026246472421,6.8842771016549,6.99631377277266,6.8142626039521,6.894009095409,6.94082168486256
2569649,5.92823964515597,6.21091151017518,6.07713181451513,6.24930088365901,6.07304555957052,6.19762150863873,6.01722216900586,5.83853660706752,6.1896287814997,6.2635575742157,6.1837607195207,6.09763589436012,5.79474070035126,6.23594252454259,5.78914833187349,6.00277116438353,6.18584566489414,6.293496505665,6.13309964422805,6.0475835727999,6.00557993820467,6.24767921354586,6.21484559910857,6.20978459057116,6.31049625837785,6.14026707887344,6.32498118575244,5.95092935482448,5.91542872410593,6.16821235111109,6.24662479809807,6.07960220666727,6.22510836906453,5.96448895082286,6.00456209921613,6.01065538304317,6.46484212130571,6.28629419288039,6.05604921116123,6.01534955487947,6.06499363853941,6.14316216648931,6.0959211999032,5.84204313966726,6.17795173267383,6.15922306945334,6.40776352871611,6.24019065247447,5.91350484392484,6.0381836347907,6.21272710077863,6.25251588179512,6.03018872075112,6.4521443462826,6.05741132673522,6.39473706732108,6.32087472259329,6.53302137580856,6.16034029221126,6.17381116217082,6.23316683679514,6.08454014488139,6.10353979494669,5.83824720405787,5.85692563082109,5.99727274780299,6.08007926690663
2569881,5.26385290896973,5.36848719396077,5.42363871708782,5.64365477358952,5.45786824345731,5.49685787933291,5.08626393922946,5.32189582081367,5.44062588237027,5.66759080663441,5.37683083984214,5.45859110083715,5.03902485105888,5.49477818008551,5.34520714292522,5.20867276525553,5.12129473777366,5.6807528765855,5.44496253865219,5.32012327233208,5.2878623788401,5.44999643209916,5.57984858868443,5.6819107584322,5.60735382649702,5.44069298905036,5.71663185391889,5.09488125907311,5.40924511447719,5.45245708535346,5.42984650150186,5.51973014774349,5.43217334919627,5.35954530165205,5.25602394021465,5.49601705105572,5.86196212849804,5.52955872168076,5.50591393911019,5.53532361687368,5.19368164937932,5.35720923607939,5.40414469590967,4.95377584421717,5.50548705969911,5.45923632760885,5.76436424496757,5.59041941822389,5.18134572596049,5.43246841231799,5.40343631468864,5.55110267180323,5.17923521043332,5.90040647217109,5.28099666035574,5.56127837053251,5.66978174434308,5.84163185801896,5.63692937156162,5.47649404914961,5.38260219780103,5.34440267105345,5.55565798042784,5.14714670696023,5.14247653739745,5.35351741196599,5.61262160389457
2569908,4.38790347810615,6.13054862154607,8.41800920187208,6.66527129265398,7.82755443179122,7.58066001466289,7.26280608524262,4.58429480938217,5.52314569175448,5.76255766156334,6.59077867064613,6.23663687077692,7.39049328502729,7.59400831294824,7.97200115219486,6.62388852719804,7.16279244540667,6.00078404068435,5.57800680835426,7.55198591209338,6.89902011834897,6.29649448195947,6.2797883427171,7.23883375910371,6.7172761422218,4.77791180375581,5.9668552121478,6.13007508666274,7.15582121879198,6.65411880194874,6.77473922939865,8.71242558602319,6.11748852225634,5.58640665438521,4.80389558078102,6.62395219316144,7.39889580533019,7.18554607518278,6.82422863502335,6.77753560986799,8.03765506675914,7.0562214945443,6.72620287598763,6.39481121422344,6.27931677355351,6.24830859444685,7.4496194943943,7.86469932309828,5.89909041415293,7.8002041233047,7.22124662736993,8.8298699281787,6.45967148052043,5.54509012774854,5.0297930194015,5.70100790380551,5.41286442590967,6.21344797464376,6.1358365072639,5.95091975670445,6.18003236816849,6.52846413988489,5.29023940854345,7.51705913523477,8.19664642874707,7.98037074616248,7.28399228728079
2570193,6.21116773699531,6.78941096523275,6.74735057951588,6.86350500728317,6.56623808678363,6.87300648256041,6.54298613799534,7.4492710175132,7.89768329938794,6.72915455422883,7.65552322735712,6.7233951798862,6.20954991397802,6.95432970442099,7.49294486163277,6.32577083844612,9.1575667732072,6.83007757794963,6.75175116276547,6.63322261514741,7.25487485968369,7.97999958778649,6.49305328815668,6.58718098666955,6.73568564523804,6.81289619898892,6.89567500299023,6.39456628992164,7.38971113505076,6.89958954704062,6.64413102875144,6.44635093037931,8.4332043771165,6.74654885440029,7.05679981317294,6.56326454238102,6.96881063360403,6.69815078742292,6.72194756561445,6.64865539888458,7.11009555451879,6.61258010568465,6.85792991091956,6.08517081868214,7.05260655608186,8.19260616110273,6.83818317654156,6.84429458913328,6.61776937899097,6.59971022450417,8.04044662136846,6.60933392347692,7.34590225765116,6.8746442703132,6.64939932585907,8.10421372610833,6.9434127422061,7.03251957130918,7.73390661537335,6.83667529041914,7.83119896602193,6.69793101552792,7.69928155745554,6.03089299891098,7.49628447792844,7.17582411624983,6.50456846010912
2570238,4.9998134258692,5.71568781829155,5.50373792316785,5.59291706185075,5.14241638601866,4.98534633518788,5.08793002583478,5.42615911434884,5.5479233615989,5.56739006875457,5.95509463078244,5.96574139803708,5.80114899580504,5.4488066663734,5.33779202213189,5.65686461288604,5.4223336930224,5.77447106074984,5.63009788752614,6.25220666060673,5.78826390580067,5.64249006298533,5.17258468789318,5.77982016509315,5.75013880302111,5.50354999783371,5.03261806890622,5.32061761403789,5.75319116128682,5.28770180924153,5.44595101820563,5.62369540418723,5.81977151242961,5.6921266777238,5.20702512658062,5.61499227913537,5.95524039123083,5.35272992320829,5.97880518226706,5.23142272889853,5.91326550151672,5.58982764023157,5.714385843008,5.24344279384771,5.03910376389953,5.48677577237247,5.49762798576736,5.50697462989662,5.40625361509438,4.92993073855272,5.68699599220211,6.1278727758103,5.72144064000899,5.5777260582521,5.18836948496009,5.17619831024689,5.51373602844955,5.55720420162226,5.26202047428258,5.44882966410221,5.68378484939815,5.31833947175608,5.33618523263958,5.4318867384438,6.34865040462449,5.55255724473792,5.72013606121933
2570291,5.92306532304268,6.18660430339122,6.26672665759401,6.26377227510407,6.05353867661887,6.21693696160417,6.16148423515756,5.94012755246981,5.88128335011564,6.22817893196803,6.22049533488724,6.09723030090137,5.90915579963621,6.10191563365627,5.87365127747971,5.80084395192764,6.23191661980711,6.2403738302998,6.06231251721953,6.05237761565665,6.29374093599417,6.1763915971252,6.15213205883028,6.13859334327393,6.16691463395134,6.32839704628148,6.05949219081728,6.00948735109936,6.16274822148359,6.07980682333927,6.17283430354627,6.074802088909,6.03617125160266,6.06504631595932,5.94101907334515,5.94901270152904,6.15526886440472,6.15430596436193,6.04011167910025,6.12286245632661,6.18015275383067,6.19314692754395,6.14430161337868,5.82917156027132,6.09572782621936,5.99272608973581,6.31790868148498,6.23108668639345,5.99473620546146,6.04569942369534,6.09172597440987,6.14792881944457,6.09023389425264,6.37943581904851,6.08804803930275,6.17117131792507,6.13325703060219,6.28137992899449,6.16113321187233,6.05179630767964,6.1889250471227,6.02648298505039,6.14832099555896,6.01520243184774,5.78927854742235,6.13968724071444,5.9703512106671
2570350,7.17967050738623,5.2723034746023,8.11901470609025,7.50036765332232,6.15605276568119,5.21529966880913,6.75928257401773,7.86791182877457,6.61228806474149,7.44011649416257,8.4891853231193,5.3838152421682,7.75688110752904,6.80936407298914,6.17640675783113,5.06563860997716,8.4904151058952,6.27788660297894,5.82534481552946,5.84672093147316,7.35474465027956,6.87128007159931,7.55246571239126,7.71730501731605,5.74423145555489,7.03980055975728,6.04835106553308,6.36369659469554,7.90570564975319,5.9132595671583,8.31284512271576,6.02984218861153,6.49885014771929,7.01532567408082,5.4307513926347,5.40506904617514,7.9476107259805,6.77775736337235,7.07160368144131,5.82758229810481,7.58347796396514,6.57229433833649,6.42271862893924,8.62120469150864,6.17890635619722,7.52319021277342,6.24225758159515,7.89192653438651,6.8555307543657,5.62717397843106,7.46159998003922,7.85299381338781,6.66869958657847,7.13822293281338,6.54153154113431,7.26033742637541,5.70986235273091,6.71019327834488,5.57726195181888,7.13047994603662,8.2450660049523,5.9941714286204,8.03934441600689,8.02784223867658,7.39017245486607,7.15836701457682,5.34265114401888
2570422,6.75193178285113,6.72889802804916,7.5773553568459,6.83833213350242,6.96192105697337,6.99133190868825,6.82629982436972,6.46540570692585,6.60045493617186,7.23741540169011,7.02501294863774,6.85230187149729,6.48002421461205,6.96668297351564,6.73020650233459,6.78940369024394,6.91207395085788,6.75377045106634,6.49067732534408,6.70958615398378,6.98541884979355,7.00201732102247,6.98277050129431,7.4210714448825,6.64856140481451,6.88784574341438,7.21301595927071,6.72772540627508,6.73999238041211,6.54833924220188,6.57751439248161,7.44287658418893,6.69354736662775,6.73654008551337,6.78108879561655,6.466754970436,7.12264639690788,6.99463984288512,6.21611845719749,7.2845971144917,6.92279966541543,6.70523569329704,6.75001732411888,7.13592394168371,7.07475339527978,6.65377908573313,6.65315485693323,7.13217281687473,6.63712429851022,6.7076821773247,7.06683124538304,7.2417755272804,6.73293000372351,7.31585260257465,6.74865773992652,7.16349948449211,7.21699850154462,6.81804613013254,6.85630474181742,6.61182501578244,6.76710349810815,6.82292582257195,6.70157480345525,7.37066123195413,6.54720425874903,6.52767305946731,6.70828813507481
2570547,9.84963207505166,9.12384111715623,9.17913413253335,9.65301181807487,9.48220277581123,9.05623534946597,9.46445471343009,9.40746041685419,9.42936479633436,9.24434088619077,9.62034336114006,9.6182842787474,9.9440095230642,9.6084125389557,9.16095474148934,9.85431680726449,9.26842751215653,9.53576177555197,9.34277951816154,9.54610589653676,9.77797911385781,9.47085988992842,8.84189461576247,9.61070497766381,9.42589310953968,9.03853108901309,9.18730360595107,9.72746823432758,9.48634927914227,9.43314036527726,9.43303948711145,9.64943638324307,9.46716399634954,9.51450351821869,9.2179094046681,9.56901711134745,9.84530022648873,9.27198913268026,9.72512188734778,9.73560985950666,9.96304032623948,9.42685315067812,9.64907976307185,9.6123794878184,9.60212283218882,9.11680128506117,9.70091252013052,8.98435619254927,9.41956857910756,9.56150484938404,9.75639110100165,9.87476891455164,9.70209680131117,9.24625115271098,8.95146037545376,9.01743012037645,9.1250887366704,9.37826447784405,9.26734708849215,9.07436720978117,9.63775932177662,9.51345640663006,9.78978488381333,9.63159034219606,9.82799557015275,9.93847124891243,9.8444362263927
2570616,9.76957010238304,9.15682828576277,9.01373052187697,9.16964952312853,9.28334384379612,9.40950315855369,9.11886091774838,9.08307445227042,9.32646865537161,8.57276740001718,9.30379904711077,8.70133628778571,9.80989337299226,9.6734388636097,8.93599516670428,9.58003354456239,8.85489737446857,9.42014460175446,8.88389837665751,9.34467422001301,9.58735376844829,9.71781478954491,8.5160440097778,9.59516195532311,8.90127498276263,9.24278667852822,9.03715641942178,9.75621400845435,9.38299035753552,8.76412666134792,8.36654002449124,9.65588540310217,8.98384365133402,9.63002803178015,9.39848980585006,9.40770556453869,8.36208470826775,8.96949090742399,8.5549867212656,8.69605744529805,9.85385140494067,9.54560749799604,9.4451295345136,9.39690375217188,9.41833170853238,8.80192450446349,9.13554219328925,8.78940799603558,9.18448257761081,8.9267971877198,8.45507641080937,8.8279585018949,8.73883960283633,9.21962357636225,9.0407746814338,8.54481451822152,9.24543197544285,8.76931236565829,8.69974924699688,9.32973942243884,8.51210256818132,9.46833398480873,8.80010425196007,9.97659899391982,9.6067586292715,9.14200037148849,9.97856881233239
2570798,5.75255854317165,6.28886548001482,6.26315724895853,6.29280875973836,6.11414877039112,6.01246920830051,5.79391698585583,5.55498981233316,6.25368004608261,6.33953848827104,6.13807697592606,6.02036117543986,6.00567220680129,5.95482844004978,5.99727407616192,6.45683690084818,6.04067324838998,6.46769946924269,5.7007206189198,6.22975914071434,6.14717829946868,6.34598338798809,5.84396822255259,5.99389399768765,6.01044062881814,6.29269404902164,6.2620509197323,6.23474366165591,5.86678270137812,6.04722124244975,6.27089968596858,5.82842519746373,6.33636156351239,5.95596249242225,6.11176625205859,6.52358368832635,6.60944069585305,6.24059843631096,6.24510457163699,6.11693573198387,5.9135454572455,5.83288233306588,6.14560052251816,5.69282714006687,6.36509485000034,6.08706053153353,6.11310289462689,6.10648326854296,6.03096464722633,5.97743455999052,6.20159180554328,6.01160417957874,5.80577562947525,6.23928894862676,5.93234175890641,6.18269485054803,6.1962788711827,6.47825987256217,6.01413699640502,6.23556215700728,6.15524091335653,6.15612561700568,5.88425474759229,5.80832031210406,5.7160690076622,5.84025970979189,5.85560022379933
2570853,6.26103574400573,6.29602368251768,11.1364567177695,9.7689190950723,6.31964176240333,7.83093152729003,5.87159990326749,7.93198842122942,6.82815474730547,6.39941655340096,9.54519762743103,6.06763903789281,7.12294303678619,6.48486646055999,6.82394499719108,6.46744700313585,9.5182384283329,6.60473569125985,7.20335752946728,5.41033608385669,6.12909292717827,8.44711562835374,9.16332705784256,9.09612617170916,6.08161324985594,7.77907039520951,6.2587514712258,5.92938606746954,7.21770590086423,6.28795429520527,8.68627697477442,10.2492086036007,6.27985407986188,8.13609139545612,5.68995485325862,7.34679170496184,6.69074134330345,6.32345229324994,6.55548072660073,7.73136989763372,5.85942955280689,9.22657814971461,6.25658262487644,8.93035352419292,7.09719488062447,9.12965100572534,6.29135643282847,9.28956402875156,6.19841056276448,6.05510448450216,8.7237042243573,9.71034878500187,6.42138491837716,6.84936679413208,6.92941762596559,7.58605685801744,7.18160231549903,8.14142836101415,7.23099267488776,5.77296717053937,8.63354368832935,7.08413378659194,6.62402554805978,7.93048807525734,7.49653311305913,6.10580970283442,5.99518128088899
2571075,9.22667060807698,8.18123761997984,8.20673613406528,8.6466090242931,8.37953002196358,8.41487343905866,9.05183400117251,8.83852697913851,8.176097390508,8.14723212982143,8.34385966580967,8.54624443314017,8.74218078965339,8.85142495751542,8.56968536211965,8.59356125554577,8.89590409685077,8.72637289825009,7.9941197735296,8.69900929555073,9.03316527228961,8.05535188994155,8.11868077050467,8.97262469940017,8.28060045150864,8.33714268361444,7.77016491394826,8.62515014456662,8.67204340129748,8.32717950795839,8.37269475078934,9.14926556297881,8.29454648079673,9.06117065619695,8.24991941195873,8.31996999117592,8.22169739402175,8.02586464211308,8.65328668925074,8.63005658505028,8.88587199325228,8.766404387091,8.62684514197337,8.72131467908479,7.88513183647874,7.84174007070562,8.73943590925454,8.61835197674159,8.15138875556156,8.62462288611497,8.31537113036481,8.9893540594327,9.10277838541952,8.32184387888888,8.25107120182482,7.93092986779551,8.4160604659394,8.33632812997921,7.83068463337467,8.39913865246896,8.73902291981618,8.69492432760944,8.2765194748743,8.68071477522718,9.09689850384626,9.29606318852469,8.54287769658794
2571217,6.94253210316652,6.63992973403522,6.22887450731792,6.96664452778878,6.81061367522017,6.43091726944178,7.14294875144,6.74965510714173,6.35948644066089,6.52185361487899,6.811844686112,6.64870555364961,6.61189130221056,7.21762084588616,6.20599044724807,6.87344041399632,7.01200026946788,6.96236220056391,6.36322122842726,7.07808762101172,7.10025172321898,6.3992780305322,6.31399148467101,6.71820508198838,6.43469605682095,6.92346644559428,6.41553363646267,7.02851815258722,7.22384282550218,6.38862373901724,6.51179905805403,6.28634766089548,6.61189737041403,6.50059492031303,6.70439780389287,6.6675759366951,7.0212570157653,6.31706998117813,6.47958983258618,7.26390558186634,7.08279675166103,6.85922290195072,6.70392039247325,6.42163047046391,6.27585973710556,6.30224782482507,6.59267278384915,6.89251656965373,6.52031977626361,6.82997403600156,6.41334546781286,7.09472184271303,7.07039131073285,6.68788139757062,6.75234658829873,6.21564215616609,6.84812430879856,6.57808953854468,6.41442057441375,6.51055172967812,6.74800834258764,7.09474510798982,6.39714631228432,7.02922606707151,6.77937855268729,7.47899169520813,7.01018665151216
2571457,9.18761605075098,8.94006302794712,8.66140451409519,8.19384984361554,9.19189441677259,8.80754208279995,8.34458404177853,8.53793161771418,9.14685845910416,8.05140972297717,8.29080862440378,8.58590935149413,9.45991000205046,9.20040750940491,8.12933390822274,9.3461673739304,7.71085724144267,8.95684655248003,8.54547918954575,9.16073059863793,8.970508589904,8.57550119338823,8.32702058127072,8.95895244674758,8.63211304407607,8.39557433636698,8.72101264473307,9.57494932894758,8.57317972071544,8.56393452742702,7.79969550520975,8.24286093036039,9.0042612019679,9.01927414491914,8.54851808450684,9.13684650870984,7.62230443780243,8.80497811347971,8.13235247468304,8.90256748286711,9.41062633610422,9.09798004785924,8.45110783829726,8.81382021176838,8.68518421563255,7.98925869000931,8.51418835376337,8.90421621351683,8.710756278925,8.71001514016186,7.69161515464761,8.56000823267718,9.05532169354614,8.17332748486754,8.09630520004688,7.63725970670863,8.250193108397,7.88186166206808,8.67632053621046,8.93041800117322,7.66747554382767,9.13895963941565,8.30244939276913,9.40787573156422,8.79780064903714,8.71260888527375,9.39032467211665
2571483,4.55811618216077,4.58901277108743,5.03111017618134,5.05686082388983,4.84288916630678,4.69665434389943,4.54655291490453,4.59524078591934,4.7641912800376,5.01865545369943,5.04084607148802,4.92687032760464,4.47527079016156,4.80900949513087,4.55929676736913,5.1183123358204,4.95693086396201,4.88423603990887,4.90034123343588,4.62918913518263,4.70853667714966,4.63223860498712,4.95483203530349,5.01997117019458,4.70128256641347,4.92006292847447,5.1062730573496,4.39399696667954,4.66428952222332,4.55827570477946,4.83709405859758,4.8677582221046,5.13621584347594,4.98449423557247,4.51849176211198,4.77238061345949,4.95173333812052,4.67915555420949,4.68597526000126,4.61145653992957,4.75714556788069,4.78006613213351,4.68635941934281,4.35340942773989,4.80410041091641,4.69859144371261,4.84217238571998,5.2723868658159,4.74512928110571,4.48058304454187,4.84116277528187,6.30479051784611,4.7274954193479,5.22287865320682,4.81347521813688,4.68669184480059,4.91137391931534,4.87554526527939,4.71152877736497,4.74846488470595,4.72829583889049,4.65488251966126,4.71932789800476,4.67560447785826,4.34704426374833,5.25027862748576,4.73429601973645
2571510,5.16912576576196,5.27700655511125,6.14189821734706,5.65632949153392,5.35028096051525,5.41068371057777,5.26255887692937,5.05546548746546,5.43390020718661,5.58533521444736,5.31257572159215,5.33597534783466,5.10736764824585,5.43458165286777,5.04222754487352,5.32861057752372,5.3449496606298,5.74960083383376,5.46108225622064,5.33066254744289,5.28961506662859,5.26226929735377,5.26763289974056,5.54120185175833,5.32043461340509,5.62710547780082,5.6152910080239,5.00366918238322,5.30213550402552,5.37140821154747,5.38338837793257,5.42381798812212,5.44871260956132,5.31436906575351,5.1193642841765,5.35312245889768,5.66084737193055,5.29846976532419,5.3186300638186,5.31712143329325,5.35787324269347,5.45505832569625,5.41330890577578,4.94882876769036,5.46829980862861,5.33161717783422,5.70783065302192,5.72393213224376,5.2750525081987,5.11092124178397,5.22706939059468,6.11694285348135,5.39481348692135,5.89521336534778,5.2422844471745,5.38251384137349,5.52449961452008,5.68588624319949,5.36158690752583,5.29573407618588,5.35708392097613,5.31725915615123,5.3763163557796,5.09356535394017,5.18506016833117,5.10852483062442,5.37156855634612
2571569,4.5721430291586,4.78023278395244,4.7999957081775,4.86209957033827,4.59654931237224,4.71532391912151,4.67113866594235,4.60527252434409,4.85204672388683,4.87848519792339,4.76396078598687,4.79539770982993,4.43464760605648,4.7533064866665,4.59125065846554,4.74796754779014,4.7621982610087,4.77646308435604,4.53992015976867,4.64531079278591,4.64564124773657,4.77273063240303,5.0170358859662,4.84348749046478,4.88905809573952,4.77967529141403,4.92242855629643,4.48713525933821,4.72145688793352,4.73405591157641,4.79673377239361,4.50469790104429,4.81857808709156,4.75011530642094,4.64728174918448,4.66531899674011,5.05217619495989,4.72845614786013,4.43376394624782,4.72799714389015,4.61472871671928,4.68531491800393,4.81374203185133,4.57376930812866,4.75635085328221,4.74843154292653,4.99767228616985,4.93870991043811,4.63394705843589,4.51873589004925,4.65855612372775,4.86959445979842,4.69215831651871,5.07130117242375,4.718067155691,4.94852144465114,4.82518673058578,5.09174066159566,4.77363138261866,4.67754107488512,4.80451929134228,4.68144307303115,4.75730063098671,4.56326532843814,4.51477597412183,4.60972531796135,4.65818386591063
2571608,7.00389577117302,7.15240955502738,7.29717259530069,7.50250795719369,6.90583223149234,7.24523401334339,6.85373250470978,6.96256615653904,6.94391516612596,7.07257072154915,7.14253911120232,7.25154986061664,6.85691645165644,6.99964650711967,6.74766474529619,6.97617915618382,7.15039379002891,7.44454329452987,7.10042957410605,7.14122749058534,7.1427646020475,6.98539721889111,7.23863054117244,7.11662922537353,7.12762533697096,7.34804745819032,7.34056403557596,6.8478330345366,6.87609485763717,7.17345311175228,7.03893692879662,7.00541012332006,7.30107980712273,7.0726839830066,6.81286468738091,6.99030843693142,7.26646680762749,7.19855173492239,6.94114197437507,7.11909027472855,7.04199804673743,6.94186266304072,7.09685929539553,6.58528480362577,7.2992402818864,6.9885115537993,7.43230599565903,7.19377579470076,7.00811924111855,6.98588793628857,7.13051813055924,7.58924926254421,6.93198253027803,7.45712216429866,7.00476796088137,7.27924864005353,7.27570360573318,7.35109633601362,7.09242114229909,7.16591128357603,7.15095893029906,6.98377028379842,7.0346628430185,6.72632340290585,6.54904923016728,6.79066245438207,6.91375406331658
2571856,6.05719740854011,6.01277692541769,5.7512791958362,5.8843548125086,6.33081575501102,6.36079779036924,5.6840116089543,5.71671269911785,6.0467617472568,6.47256628258767,6.38005772447661,6.02388697361422,5.76147705019701,6.09485708731458,5.97034815849794,5.89010292816824,6.38639074640456,6.24516911734317,6.12803781035083,6.10810046430154,5.65485128022788,5.90956674383099,6.1730035642277,6.08888799705963,6.148177295489,6.03299810953363,6.33309484810541,5.75728044459535,5.79831501708554,5.91957717402295,6.35637750791455,6.17125095665302,6.1258779560123,6.21870892515107,6.07741232435008,6.73714659445936,6.0474168960065,6.90154396484045,5.94104253824775,5.76410186467789,5.83425375751483,6.30639243211315,5.75545928614013,6.0730626484624,6.00021583979344,6.00764138556702,6.27209799610323,6.51867163748602,5.9528173274643,5.79564056766292,6.06933495525126,5.99860290565105,6.69536196289593,6.2180280001532,5.91921113459853,6.03906483653869,5.96588699953878,6.41738884737423,6.1911836660716,6.29582503737636,6.03057398130321,5.89569788294154,5.88424017079157,6.6742669694379,5.62642587801239,5.97570794879932,6.4717849668523
2571874,9.72720254540592,9.46091035595487,8.85901909914552,9.26113857947484,9.62921552417239,9.01141853043104,9.39387256142318,9.34799805924634,9.16841147101519,10.0755583390718,9.45132123231809,9.07976505844024,9.2485453881907,9.3523586592133,9.10267160605847,9.24518471920258,9.49321696918724,9.24797525915591,10.1473749718775,9.4809590707236,9.40500324832005,8.89985836954265,8.92324622375487,9.8225368419951,8.96906287767345,8.99043569259037,9.12980775487594,9.26199600838708,9.25553016378772,9.70760348072278,9.40868449177949,9.45113747489159,9.74470874664118,8.96539360785335,9.44801660452994,9.55503489791701,9.38895232322342,9.56634942999308,9.59188931727233,9.41724900785504,9.21033737921604,9.67263654123702,8.72549087258951,9.59302904703862,8.80079978229789,9.25613321161801,9.44777531637877,9.62713731435937,9.75666234544477,9.64237500634576,8.99370914723202,8.82813903607089,9.10637487632767,9.05975428780812,9.33474123899301,8.90792291439251,8.99883870029646,9.54608653117518,9.45998525402719,9.74488241542618,8.95044810833734,9.41145843056445,9.12405856931807,9.65244796040427,9.67005702787518,9.86629609534645,9.0910624397007
2571961,6.78688686702711,6.26181700681151,6.30323367456157,5.9588458252226,6.50473845559667,6.47934144806785,5.78935515306281,6.60956886907793,5.86091321185722,6.83666289090011,7.44945527809103,7.10160901713011,6.58490209811929,5.79148063712922,6.1984888214036,7.33600635636835,6.3206679534095,6.22616789589692,6.34699032816731,7.20421272640055,5.75234084147439,5.95209600267874,6.47045431443307,6.68404191538836,5.64259478909788,6.5329482259563,5.76316258794526,5.94787600520181,6.76906967028901,6.59699999025084,6.75391087470834,6.04405705558737,7.37101211079347,6.34496246923243,6.0312250351613,6.17432212347931,6.05721265738128,6.54038751574792,5.81389476698924,6.13137349963031,6.44605505464612,7.18746756866696,6.2777186681193,7.38650213296948,6.06475624608006,6.16528139308782,6.47029691063702,6.21159658707984,7.02142641949804,6.44961280629783,6.20641767109379,7.04061231414978,5.67632080451161,6.82954576949761,6.7936489895838,5.56132358067726,6.54847795124053,6.09436300997502,6.61252050779475,6.59435758386602,6.82569312011277,5.6228540359795,6.60289162625598,6.5883393181041,7.80346058733624,7.37644888472224,6.45274370506133
2571979,9.16111111098903,8.11836106616209,8.7715546431855,8.44173233402113,8.55470522635658,8.27117611593311,8.19260084656952,8.48147813655978,8.40550727162642,8.97363039392923,9.44716820689805,8.8101713120231,9.10150160331352,8.01933347508988,8.52363154589249,9.09852230199106,8.54090468644162,8.55606967165925,8.2115364424338,8.81475374447555,8.78858561351091,7.73852679834602,8.11470553809814,8.95481861758983,8.10849318034847,8.30376380468014,7.603532720613,8.07858852029545,8.58617104571913,8.66696733315887,9.01140493275631,8.59747165715464,9.18616050216646,8.73818158327342,8.28241297648638,8.75730478272775,8.70482331032271,8.67164975604373,8.89121867837142,8.29220786914208,9.02468142823263,9.29579609606382,8.46451644473571,9.22666244461628,7.8232998051228,8.03647723151101,7.95835874880928,8.42399152759304,9.38445094972718,8.57784034157748,8.50654051237187,8.84949245512077,8.61819741765245,8.29476594567727,8.25361603858757,7.49249785691856,8.48903684300871,8.13134260166061,8.42684713080472,8.42756796988878,9.01770993961377,8.34259658352015,8.63358148607903,9.03380954432757,9.76583661868227,9.31681526347301,8.70479533098751
